"Case Name","Hearing Date","Case Description","Decision / Order"
"Devine, Dale",2017-01-04,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii1288/2017canlii1288.pdf
"Elliott, Bill",2016-12-19,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii5796/2017canlii5796.pdf
"MacDonell, Paul",2016-12-19,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii4566/2017canlii4566.pdf
"Pentland, John",2016-11-30,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii82674/2016canlii82674.pdf
"Bahen, Steven",2016-11-25,"Autre infraction relative aux courses:  Compete against spouse",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii82117/2016canlii82117.pdf
"Simms, John",2016-11-23,Ingérence,
"Shafer, Jennifer",2016-11-23,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii90890/2016canlii90890.pdf
"Kerbel, Dr. Ryan",2016-11-23,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii97055/2016canlii97055.pdf
"Ellis, Robert",2016-11-17,"Autre infraction relative aux courses: Withholding information, possession of a substance or medication",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii83591/2016canlii83591.pdf
"Olguin, Geraldo",2016-11-09,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii95806/2016canlii95806.pdf
"Hernandez, Rafael",2016-11-09,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii95807/2016canlii95807.pdf
"Pouliot, Stephane",2016-11-07,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii153000/2016canlii153000.pdf
"Turcotte, Amy",2016-10-27,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii85232/2016canlii85232.pdf
"Moore, Tyler",2016-10-26,"Autre infraction relative aux courses:  Conversing on the racetrack",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii90708/2016canlii90708.pdf
"Tharrenos, Bill",2016-10-26,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii95808/2016canlii95808.pdf
"Harris, Bradley",2016-10-26,"Autre infraction relative aux courses:  Conversing on the racetrack",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii90707/2016canlii90707.pdf
"Pentland, John",2016-10-19,"Drogue ou médicament équine - Chevaux",
"Olguin, Geraldo",2016-10-19,Ingérence,
"Bird, Alan",2016-10-18,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii85295/2016canlii85295.pdf
"Wray, Scott",2016-10-17,"Autre infraction relative aux courses:  Bribing a Paddock Judge",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii152999/2016canlii152999.pdf
"MacDonell, Paul",2016-10-13,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii152997/2016canlii152997.pdf
"Elliott, Bill",2016-10-13,"Drogue ou médicament équine - Chevaux",
"Pereira, Joe",2016-10-13,"Drogue ou médicament équine - Chevaux",
"Contreras, Luis",2016-10-12,"Autre infraction relative aux courses: Riding in a reckless and dangerous manner",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii90706/2016canlii90706.pdf
"Baker, Reade",2016-10-12,"Autre infraction relative aux courses: Arriving late to the paddock",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii90889/2016canlii90889.pdf
"Steward, Nicholas",2016-10-12,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii90709/2016canlii90709.pdf
"Hernandez, Rafael",2016-10-11,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii104129/2016canlii104129.pdf
"Chretien, Guy",2016-09-30,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii152995/2016canlii152995.pdf
"Contreras, Luis",2016-09-28,"Autre infraction relative aux courses: Riding in a reckless and dangerous manner",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii76595/2016canlii76595.pdf
"Perkins, Lorna",2016-09-28,"Autre infraction relative aux courses:  Withdrawn",
"Oenema, Rachel",2016-09-28,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii75656/2016canlii75656.pdf
"Bridgmohan, Jermaine and Armata, Ross",2016-09-28,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii82116/2016canlii82116.pdf
"Bahen, Steven",2016-09-22,"Autre infraction relative aux courses:  Compete against spouse",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii76597/2016canlii76597.pdf
"Knapp, Chelsea",2016-09-15,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii76600/2016canlii76600.pdf
"Moore, Tyler",2016-09-12,"Autre infraction relative aux courses:   Conversing on the racetrack",http://www.canlii.org/en/on/onhrap/doc/2016/2016canlii60421/2016canlii60421.pdf
"Harris, Bradley",2016-09-12,"Autre infraction relative aux courses:  Conversing on the racetrack",http://www.canlii.org/en/on/onhrap/doc/2016/2016canlii60423/2016canlii60423.pdf
"Tharrenos, Bill",2016-08-30,Ingérence,http://www.canlii.org/en/on/onhrap/doc/2016/2016canlii60416/2016canlii60416.pdf
"Bahen, Steven",2016-08-18,"Autre infraction relative aux courses:  Compete against spouse",http://www.canlii.org/en/on/onhrap/doc/2016/2016canlii60417/2016canlii60417.pdf
"Baker, Reade",2016-08-17,"Autre infraction relative aux courses:  Arriving late to the paddock",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii56336/2016canlii56336.pdf
"Husbands, Patrick",2016-08-17,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii56335/2016canlii56335.pdf
"Turcotte, Amy",2016-08-16,"Drogue ou médicament équine - Chevaux",http://www.canlii.org/en/on/onhrap/doc/2016/2016canlii60425/2016canlii60425.pdf
"Contreras, Luis",2016-08-04,"Autre infraction relative aux courses:  Riding in a reckless and dangerous manner",http://www.canlii.org/en/on/onhrap/doc/2016/2016canlii56337/2016canlii56337.pdf
"Brnjas, Ashlee",2016-07-27,Ingérence,http://www.canlii.org/en/on/onhrap/doc/2016/2016canlii60419/2016canlii60419.pdf
"Smilovsky, Erika",2016-07-27,Ingérence,http://www.canlii.org/en/on/onhrap/doc/2016/2016canlii60418/2016canlii60418.pdf
"Bridgmohan, Jermaine",2016-07-08,Ingérence,http://www.canlii.org/en/on/onhrap/doc/2016/2016canlii60422/2016canlii60422.pdf
"Drexler, Martin",2016-06-24,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii56339/2016canlii56339.pdf
"Drexler, Martin",2016-06-24,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii53078/2016canlii53078.pdf
"Shakes, Paul",2016-06-15,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii53079/2016canlii53079.pdf
"Young, Scott",2016-06-15,Exhortations,http://www.canlii.org/en/on/onhrap/doc/2016/2016canlii60427/2016canlii60427.pdf
"Knapp, Chelsea",2016-06-14,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii60271/2016canlii60271.pdf
"Pentland, John",2016-06-14,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii56341/2016canlii56341.pdf
"Huarte, Frank & Chris",2016-06-08,"Drogue ou médicament équine - Chevaux",http://www.canlii.org/en/on/onhrap/doc/2016/2016canlii60420/2016canlii60420.pdf
"Ruhl, Paul",2016-06-08,"Drogue ou médicament équine - Chevaux",http://www.canlii.org/en/on/onhrap/doc/2016/2016canlii60266/2016canlii60266.pdf
"Devine, Dale",2016-06-08,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii45847/2016canlii45847.pdf
"Perron, James",2016-05-30,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii56338/2016canlii56338.pdf
"Devine, Dale",2016-05-02,"Drogue ou médicament équine - Chevaux",http://www.canlii.org/en/on/onhrap/doc/2016/2016canlii60268/2016canlii60268.pdf
"McDonald, Michael",,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii719/2022canlii719.pdf
"Simard, Richard",,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii134317/2021canlii134317.pdf
"Moore, Ian",,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii97474/2021canlii97474.pdf
"Civaci, Sahin",,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii92386/2023canlii92386.pdf
